13.45080, -89.04120, https://visualbases.org/ab-comalpa-el-salvador/;El Salvador;Base_US;https://www.openstreetbrowser.org/#map=13/13.4521/-89.0531&categories=military
29.69691, 47.42362, https://visualbases.org/camp-buehring/;Kuwait;Base_US;https://www.openstreetbrowser.org/#map=13/29.6963/47.4524&categories=military
29.23116, 47.97961, https://visualbases.org/abdullah-al-mubarak-ab/;Kuwait;Base_US;https://www.openstreetbrowser.org/#map=13/29.2368/48.0024&categories=military
24.06219, 47.57705, https://visualbases.org/prince-sultan-air-base/;Saudia Arabia;Base_US;https://www.openstreetbrowser.org/#map=13/24.0670/47.5871&categories=military
26.20593, 50.61513, https://visualbases.org/nsa-coast-guard-bahrain/ ;Bahrain;Base_US;https://www.openstreetbrowser.org/#map=15/26.2065/50.6281&categories=military
25.91816, 50.59035, https://visualbases.org/shaikh-isa-air-base-bahrain/;Bahrain;Base_US;https://www.openstreetbrowser.org/#map=13/25.9165/50.6368&categories=military
25.18894, 51.40660, https://visualbases.org/camp-as-sayliayah/ ;Qatar;Base_US;https://www.openstreetbrowser.org/#map=13/25.1813/51.3922&categories=military
25.11925, 51.32282, https://visualbases.org/al-udeid-doha/;Qatar;Base_UK;https://www.openstreetbrowser.org/#map=13/25.1172/51.3181&categories=military
24.23663, 54.55574, https://visualbases.org/al-dhafra-air-base/;United Arab Emirates;Base_FR;https://www.openstreetbrowser.org/#map=13/24.2483/54.5522&categories=military
25.02345, 55.36917, https://visualbases.org/al-minhad-ab/;United Arab Emirates;Base_UK;https://www.openstreetbrowser.org/#map=13/25.0231/55.3685&categories=military
23.67453, 58.12111, https://visualbases.org/opc-1-muscat/;Oman;Base_UK;https://www.openstreetbrowser.org/#map=15/23.6756/58.1249&categories=military
20.67518, 58.88991, https://visualbases.org/masirah-ab/;Oman;Base_US;https://www.openstreetbrowser.org/#map=13/20.6741/58.8898&categories=military
35.74818, 139.34860, https://visualbases.org/yokota-air-base-tokyo/;Japan;Base_US;https://www.openstreetbrowser.org/#map=15/35.7522/139.3485&categories=military
35.71218, 139.40285, https://visualbases.org/tachikawa-air-base-tokyo/;Japan;Base_US;https://www.openstreetbrowser.org/#map=15/35.7128/139.4138&categories=military
35.29356, 139.66889, https://visualbases.org/yokosuka-fleet/;Japan;Base_US;https://www.openstreetbrowser.org/#map=13/35.2886/139.6985&categories=military
26.38075, 127.87504, https://visualbases.org/tengan-pier-camp-courtney/;Japan;Base_US;https://www.openstreetbrowser.org/#map=13/26.4039/127.8906&categories=military
33.16346, 129.71185, https://visualbases.org/sasebo-naval-base-nagasaki/;Japan;Base_US;https://www.openstreetbrowser.org/#map=15/33.1643/129.7225&categories=military
35.45295, 139.45007, https://visualbases.org/naval-air-facility-atsugi-kanagawa/;Japan;Base_US;https://www.openstreetbrowser.org/#map=13/35.4618/139.4921&categories=military
26.31703, 127.76464, https://visualbases.org/camp-lester-okinawa/ ;Japan;Base_US;https://www.openstreetbrowser.org/#map=15/26.3174/127.7656&categories=military
26.52207, 128.04649, https://visualbases.org/henoko-camp-schwab/;Japan;Base_US;https://www.openstreetbrowser.org/#map=15/26.5318/128.0447&categories=military
26.19636, 127.64585, https://visualbases.org/jasdf-naha-air-base/;Japan;Base_US;https://www.openstreetbrowser.org/#map=15/26.2076/127.6670&categories=military
26.35695, 127.76967, https://visualbases.org/kadena-air-base/;Japan;Base_US;https://www.openstreetbrowser.org/#map=13/26.3427/127.7790&categories=military
26.39451, 127.78419, https://visualbases.org/kadena-ammunition-okinawa/;Japan;Base_US;https://www.openstreetbrowser.org/#map=14/26.3989/127.8100&categories=military
26.25253, 127.69740, https://visualbases.org/camp-kinser-okinawa/;Japen;Base_US;https://www.openstreetbrowser.org/#map=14/26.2586/127.7000&categories=military
26.45998, 127.91589, https://visualbases.org/camp-hansen-okinawa/;Japan;Base_US;https://www.openstreetbrowser.org/#map=15/26.4578/127.9153&categories=military
26.30046, 127.77186, https://visualbases.org/camp-foster-zukeran/;Japan;Base_US;https://www.openstreetbrowser.org/#map=14/26.3020/127.7861&categories=military
26.27141, 127.75060, https://visualbases.org/mcas-futenma/;Japan;Base_US;https://www.openstreetbrowser.org/#map=14/26.2772/127.7667&categories=military
26.38043, 127.87542, https://visualbases.org/tengan-pier-camp-courtney/;Japen:Base_US;https://www.openstreetbrowser.org/#map=13/26.4039/127.8906&categories=military
26.68866, 128.22925, https://visualbases.org/jungle-warfare-training-center/;Japan;Base_US;https://www.openstreetbrowser.org/#map=11/26.7364/128.3976&categories=military
36.04646, 128.22448, https://visualbases.org/thadd-deployment-base/ ;South Korea;Base_US;https://www.openstreetbrowser.org/#map=15/36.0467/128.2448&categories=military
33.52279, 126.54294, https://visualbases.org/jeju-island-naval-base-gangjeong/;South Korea;US_Base;https://www.openstreetbrowser.org/#map=11/33.4011/126.5642&categories=military
36.96825, 127.00549, https://visualbases.org/usag-humphreys/ ;South Korea;Base_US;https://www.openstreetbrowser.org/#map=13/36.9635/127.0552&categories=military
37.08848, 127.03002, https://visualbases.org/osan-ab-pyeongtaek/;South Korea;Base_US;https://www.openstreetbrowser.org/#map=13/37.0840/127.0415&categories=military
35.83713, 128.59013, https://visualbases.org/camp-walker-taeku/;South Korea;Base_US;https://www.openstreetbrowser.org/#map=15/35.8379/128.5959&categories=military
35.85130, 128.60099, https://visualbases.org/camp-henry-daegu/;South Korea;Base_US;https://www.openstreetbrowser.org/#map=15/35.8491/128.6027&categories=military
37.92161, 127.08566, https://visualbases.org/camp-casy-dongducheon/;South Korea;Base_US;https://www.openstreetbrowser.org/#map=13/37.9208/127.0845&categories=military
35.99574, 128.41222, https://visualbases.org/camp-carroll-waegwan/ ‎;South Korea;Base_US;https://www.openstreetbrowser.org/#map=15/35.9943/128.4150&categories=military
35.90900, 126.62300, https://visualbases.org/kunsan-ab-gunsan/;South Korea;Base_US;https://www.openstreetbrowser.org/#map=13/35.9081/126.6278&categories=military
37.23495, 127.00707, https://visualbases.org/suwon-ab/;South Korea;Base_US;https://www.openstreetbrowser.org/#map=12/37.2410/127.0086&categories=military
37.53977, 126.97276, https://visualbases.org/camp-kim-yongsan/;South Korea;Base_US;https://www.openstreetbrowser.org/#map=15/37.5396/126.9767&categories=military
37.00000, 35.42000, https://visualbases.org/incirlik-air-base/;Turkey;NATO;https://www.openstreetbrowser.org/#map=14/37.0057/35.4246&categories=military
38.34940, 37.79299, https://visualbases.org/kurecik-radar-station/;Turkey;Base_US;https://www.openstreetbrowser.org/#map=18/38.34954/37.79393&categories=military
30.97594, 35.09893, https://visualbases.org/dimona-radar-facility/ ;Israel;Base_US;https://www.openstreetbrowser.org/#map=15/30.9725/35.1005&categories=military
33.50633, 38.61758, https://visualbases.org/al-tanf-syria/ ;Syria;Base_US;https://www.openstreetbrowser.org/#map=16/33.5068/38.6218&categories=military
36.70665, 40.51538, https://visualbases.org/unnamed-syria-airfield/;Syria;Base_US;https://www.openstreetbrowser.org/#map=15/36.7037/40.5157&categories=military
36.89555, 41.99959, https://visualbases.org/rumeilan-air-base/;Syria;Base_US;https://www.openstreetbrowser.org/#map=13/36.8953/42.0393&categories=military
41.63034, 45.03220, https://visualbases.org/vaziani-military-base-georgia/;Georgia;Base_US;https://www.openstreetbrowser.org/#map=13/41.6303/45.0691&categories=military
41.68944, 44.94472, https://visualbases.org/lugar-research-center-georgia/;Geogia;Base_US;https://www.openstreetbrowser.org/#map=17/41.69068/44.94762
25.27980, 63.45391, https://visualbases.org/pasni-base-port/;Pakistan;Base_US;https://www.openstreetbrowser.org/#map=13/25.2645/63.4723&categories=military
28.28507, 68.44873, https://visualbases.org/jacobabad-dalbandin-ab/;Pakistan;Base_US;https://www.openstreetbrowser.org/#map=14/28.8757/64.4149&categories=military
27.85127, 65.16344, https://visualbases.org/shamsi-airfield-pakistan/;Pakistan;Base_US;https://www.openstreetbrowser.org/#map=13/27.8457/65.1621&categories=military
34.53147, 69.19003, https://visualbases.org/kabul-isaf-headquarters/;Afghanistan;NATO;https://www.openstreetbrowser.org/#map=15/34.5322/69.1954&categories=military
34.21000, 62.22800, https://visualbases.org/herat-unnamed/;Afghanistan;Base_US;https://www.openstreetbrowser.org/#map=14/34.2034/62.2500&categories=military
36.70000, 67.11667, https://visualbases.org/masar-i-sharif-communnity/ ‎;Afghanistan;Base_US;https://www.openstreetbrowser.org/#map=11/36.6566/67.1186&categories=military
36.64787, 66.99593, https://visualbases.org/camp-shaheen-camp-mike-spann/;Afghanistan;Base_US;https://www.openstreetbrowser.org/#map=14/36.6336/67.0252&categories=military
36.70278, 67.22778, https://visualbases.org/camp-marmal-john-pratt/;Afghanistan;Base_US;https://www.openstreetbrowser.org/#map=14/36.6973/67.2423&categories=military
31.50590, 65.84834, https://visualbases.org/kandahar-airfield/;Afghanistan;Base_US;https://www.openstreetbrowser.org/#map=14/31.5014/65.8663&categories=military
34.94758, 69.26591, https://visualbases.org/bagram-air-base/;Afghanistan;Base_US;https://www.openstreetbrowser.org/#map=13/34.9392/69.2710&categories=military
-20.57716, 164.30380, https://visualbases.org/rsma-nc/;New Caledonia;Base_FR;https://www.openstreetbrowser.org/#map=15/-20.5771/164.3114&categories=military
-7.31271, 72.41332, https://visualbases.org/diego-garcia-airport/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=15/-7.3116/72.4085&categories=military
21.42611, -158.15936, https://visualbases.org/naval-radio-transmitter-lualualei/;Hawaii;Base_US;https://www.openstreetbrowser.org/#map=15/21.4289/-158.1451&categories=military
16.72865, -169.53465, https://visualbases.org/johnston-atoll/ ;US Overseas Territory;Base_US;https://www.openstreetbrowser.org/#map=15/16.7263/-169.5317&categories=military
13.43347, 144.66499, https://visualbases.org/naval-base-guam/;Micronesia;Base_US;https://www.openstreetbrowser.org/#map=13/13.4324/144.6680&categories=military
08.71979, 167.73091, https://visualbases.org/marshall-islands/;Micronesia;Base_US;https://www.openstreetbrowser.org/#map=15/8.7286/167.7318&categories=military
04.61314, 114.32528, https://visualbases.org/bfb-garrison-seria/;Brunei;Base_UK;https://www.openstreetbrowser.org/#map=15/4.6061/114.3145&categories=military
01.35941, 103.90905, https://visualbases.org/paya-lebar-air-base/;Singapore;Base_US;https://www.openstreetbrowser.org/#map=11/1.3622/104.0316&categories=military
14.82213, 120.36378, https://visualbases.org/mount-st-rita-naval-link-station/;Phillipines;Base_US;https://www.openstreetbrowser.org/#map=19/14.82210/120.36446&categories=military
20.70294, 116.72613, https://visualbases.org/pratas-islands-south-china-sea/;China;;https://www.openstreetbrowser.org/#map=15/20.7035/116.7246&categories=military
16.53404, 111.60794, https://visualbases.org/pattle-island/ ;China;;https://www.openstreetbrowser.org/#map=15/16.5307/111.6092&categories=military
16.44777, 111.50975, https://visualbases.org/money-island-south-chinese-sea/;China;;https://www.openstreetbrowser.org/#map=11/16.4907/111.5593&categories=militaryhttps://en.wikipedia.org/wiki/Money_Island_Paracel_Islands
16.87031, -24.93382, https://visualbases.org/telecom-cape-verde/;Cape Verde;Base_US;https://www.openstreetbrowser.org/#map=17/16.87056/-24.93238&categories=military
38.76228, -27.08835, https://visualbases.org/lajes-azores/ ;Portugal;Base_US;https://www.openstreetbrowser.org/#map=15/38.7637/-27.0778&categories=military
01.66482, 07.41355, https://visualbases.org/principe-island-sao-tome/;Portugal;Base_US;https://www.openstreetbrowser.org/#map=15/1.6634/7.4227&categories=military
-51.82285, -58.45444, https://visualbases.org/raf-mount-pleasant-falkland/;Falkland Islands;Base_UK;https://www.openstreetbrowser.org/#map=13/-51.8172/-58.4562&categories=military
-7.96816, -14.40280, https://visualbases.org/raf-ascension-island-st-helena/;United Kingdom;Base_US;https://www.openstreetbrowser.org/#map=11/-7.9688/-14.2084&categories=military
-12.44528, 130.97500, https://visualbases.org/robertson-barracks/;Australia;Base_US;https://www.openstreetbrowser.org/#map=11/-12.3695/130.9323&categories=military
-17.56341, -149.61573, https://visualbases.org/base-aerienne190/;Tahiti;Base_FR;https://www.openstreetbrowser.org/#map=15/-17.5606/-149.6035&categories=military
-21.81640, 114.16563, https://visualbases.org/naval-comm-station-exmouth/;Australia;Base_US;https://www.openstreetbrowser.org/#map=11/-21.8456/114.3000&categories=military
-22.24027, 114.09297, https://visualbases.org/learmonth-raaf-base/;Australia;Base_US;https://www.openstreetbrowser.org/#map=14/-22.2402/114.1125&categories=military
-23.79903, 133.73669, https://visualbases.org/ghan-joint-defence-pine-gap/ ;Austrralia;Base_US;https://www.openstreetbrowser.org/#map=15/-23.8022/133.7278&categories=military
-28.69495, 114.84079, https://visualbases.org/east-chapman-satellite-station/;Australia;Base_US;https://www.openstreetbrowser.org/#map=15/-28.6977/114.8431&categories=military
-12.41418, 130.89891, https://visualbases.org/darwin-raaf-base/;Australia;Base_US;https://www.openstreetbrowser.org/#map=12/-12.4108/130.9538&categories=military
-14.52170, 132.37940, https://visualbases.org/tindal-raaf-base/;Australia;Base_US;https://www.openstreetbrowser.org/#map=13/-14.5239/132.3818&categories=military
54.17728, 12.11738, https://visualbases.org/marinestutzpunkt-hohe-dune-rostock/;Germany;NATO;https://www.openstreetbrowser.org/#map=15/54.1759/12.1320&categories=military
51.83215, 07.30794, https://visualbases.org/dulmen-tower-barracks/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/51.8291/7.3076&categories=military
50.95970, 06.03610, https://visualbases.org/geilenkirchen-nato-air-base/ ;Germany;Base_US;https://www.openstreetbrowser.org/#map=13/50.9642/6.0518&categories=military
51.73315, 06.27185, https://visualbases.org/kalkar-von-seydlitz-kaserne/;Germany;NATO;https://www.openstreetbrowser.org/#map=15/51.7326/6.2707&categories=military
53.04392, 10.11117, https://visualbases.org/munster-training-area/;Germany;;https://www.openstreetbrowser.org/#map=11/52.9978/10.1297&categories=military
52.82580, 09.80878, https://visualbases.org/bergen-training-area/ ;Germany;NATO;https://www.openstreetbrowser.org/#map=11/52.8285/9.8599&categories=military
51.41973, 12.22514, https://visualbases.org/airport-leipzig-halle/;Germany;;https://www.openstreetbrowser.org/#map=13/51.4133/12.2350
52.48696, 11.60445, https://visualbases.org/altmark-training-area/;Germany;Base_NATO;https://www.openstreetbrowser.org/#map=14/52.4880/11.6161&categories=military
51.41005, 14.68323, https://visualbases.org/oberlausitz-training-area/;Germany;;https://www.openstreetbrowser.org/#map=11/51.4103/14.6836&categories=military
50.00361, 08.61083, https://visualbases.org/egelsbach-transmitter-fac/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/50.0041/8.6236&categories=military
49.84324, 08.58953, https://visualbases.org/darmstadt-griesheim-dagger-complex/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.8430/8.5929&categories=military
50.04551, 08.32417, https://visualbases.org/wiesbaden-erbenheim-army-airfield/;Germany;Base_US;https://www.openstreetbrowser.org/#map=14/50.0446/8.3298&categories=military
49.28159, 07.39360, https://visualbases.org/oberauerbach-polygone/;Germany;Base_US;https://www.openstreetbrowser.org/#map=18/49.28203/7.39358&categories=military
49.22680, 07.61170, https://visualbases.org/medical-material-center-europe/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.2275/7.6211&categories=military
49.23770, 07.61252, https://visualbases.org/husterhoeh-polygone/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.2380/7.6190&categories=military
50.17467, 07.06226, https://visualbases.org/buechel-nato-air-base/;Germany;Base_US;https://www.openstreetbrowser.org/#map=13/50.1746/7.0548&categories=military
49.62072, 07.32854, https://visualbases.org/baumholder-training-area/;Germany;Base_US;https://www.openstreetbrowser.org/#map=12/49.6367/7.3838&categories=military
49.61018, 07.32085, https://visualbases.org/walter-wetzel-kaserne-baumholder/ ;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.6082/7.3210&categories=military
49.61561, 07.32893, https://visualbases.org/baumholder-army-health-clinic/ ‎;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.6150/7.3263&categories=military
49.95000, 06.56000, https://visualbases.org/conversion-area-bitburg;Germany;Base_US;https://www.openstreetbrowser.org/#map=16/49.9467/6.5625
49.91761, 06.48371, https://visualbases.org/nato-pipeline-station-bitburg/ ;Germany;NATO;https://www.openstreetbrowser.org/#map=15/49.9185/6.4802&categories=military
49.98829, 06.70650, https://visualbases.org/spangdahlem-air-base/;Germany;Base_US;https://www.openstreetbrowser.org/#map=13/49.9769/6.6905&categories=military
49.22991, 08.35520, https://visualbases.org/germersheim-us-army-depot/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.2245/8.3518&categories=military
49.44278, 07.59036, https://visualbases.org/ramstein-air-base/;Germany;Base_US;https://www.openstreetbrowser.org/#map=14/49.4398/7.6019&categories=military
49.44611, 07.61195, https://visualbases.org/satellite-ground-system-ramstein/;Germany;Base_US;https://www.openstreetbrowser.org/#map=19/49.44620/7.61247&categories=military
49.42907, 07.65696, https://visualbases.org/aircom/;Germany;Base_US;https://www.openstreetbrowser.org/#map=19/49.42907/7.65706&categories=military
49.45182, 07.62203, https://visualbases.org/hospital-weilerbach/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.4544/7.6189&categories=military
49.44051, 07.60474, https://visualbases.org/airplane-fire-simulator-ramstein-air-base/;Germany;Base_US;https://www.openstreetbrowser.org/#map=17/49.44003/7.60761&categories=military
49.40401, 07.56014, https://visualbases.org/landstuhl-us-hospital/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.4062/7.5629&categories=military
49.39158, 07.42966, https://visualbases.org/bruchmuhlbach-miesau-us-army-depot/;Germany;Base_US;https://www.openstreetbrowser.org/#map=13/49.3941/7.4038&categories=military
49.52833, 07.86583, https://visualbases.org/sembach-kaserne/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.5309/7.8783&categories=military
49.44580, 07.81239, https://visualbases.org/daenner-kaserne/ ;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.4458/7.8215&categories=military
49.44165, 07.80546, https://visualbases.org/kleber-kaserne-kaiserslautern/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.4409/7.8159&categories=military
49.44873, 07.83396, https://visualbases.org/kaiserslautern-army-depot/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.4483/7.8367&categories=military
49.44155, 07.83277, https://visualbases.org/panzer-kaserne-kaiserslautern/ ;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.4420/7.8362&categories=military
49.43610, 07.83590, https://visualbases.org/radio-relay-site-rummelsberg/ ;Germany;Base_US;https://www.openstreetbrowser.org/#map=19/49.43602/7.83602&categories=military
49.42891, 07.69729, https://visualbases.org/kapaun-air-station-kaiserslautern/;Germany;Base_US;https://www.openstreetbrowser.org/#map=15/49.4300/7.7127&categories=military
